formation_diplome;niveau_formation_diplome;groupe_specialite;lettre_specialite;libelle_court;libelle_long_200;date_ouverture;date_fermeture;libelle_nature_formation_dipl;cite_domaine_formation
16X31305;16X;313;P;TH1-X;EXPERT EN EVALUATION ET STRATEGIE IMMOBILIERES (ESPI);01/09/2016;31/08/2026;titre professionnel homologue ou certifie;343
45033403;450;334;T;BP;BARMAN (BP);01/09/1992;;diplome national / diplome d'etat;811
50025223;500;252;R;CAP;MAINTENANCE DES MATERIELS OPTION C MATERIELS D'ESPACES VERTS (CAP);01/09/2016;;diplome national / diplome d'etat;525
36T33404;36T;334;P;TH3-T;RESPONSABLE D'UNITE DE RESTAURATION COLLECTIVE (TP);01/09/2021;31/08/2027;titre professionnel homologue ou certifie;812
32022311;320;223;M;BTS;TRAITEMENTS DES MATERIAUX OPTION A : TRAITEMENTS THERMIQUES (BTS);01/09/2001;;diplome national / diplome d'etat;521
15531502;155;315;P;DIP GM;DIPLOME GRADE MASTER DE PARIS DAUPHINE : MANAGEMENT DES RESSOURCES HUMAINES;01/09/2013;31/08/2024;diplome national / diplome d'etat;345
50032312;500;323;V;CAP;ASSISTANT TECHNIQUE EN INSTRUMENTS DE MUSIQUE OPTION PIANO (CAP);01/09/2001;;diplome national / diplome d'etat;215
26X20102;26X;201;M;TH2-X;RESPONSABLE DES TRANSFORMATIONS NUMERIQUES DANS L'INDUSTRIE (IRUP);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;520
16X31403;16X;314;R;TH1-X;EXPERT EN AUDIT ET CONTROLE DE GESTION (ISG - ICS BEGUE);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;344
32032209;320;322;S;BTS;ETUDES DE REALISATION D'UN PROJET DE COMMUNICATION BTS 1ERE ANNEE COMMUNE;01/09/2017;;annee commune ou tronc commun;213
26X31104;26X;311;N;TH2-X;DECLARANT(E) EN DOUANE ET CONSEIL (AFTRAL);01/09/2015;31/08/2025;titre professionnel homologue ou certifie;840
50022141;500;221;S;CAP;PATISSIER (CAP);01/09/2019;;diplome national / diplome d'etat;541
1353261S;135;326;M;MASTER PRO;SCIENCES ET INGENIERIE DES DONNEES (MASTER);01/09/2021;;diplome national / diplome d'etat;481
16X31016;16X;310;N;TH1-X;CONSULTANT EN MANAGEMENT DE PROJETS (ESPL);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;345
26X32014;26X;320;M;TH2-X;CHEF DE PROJET EN COMMUNICATION (CESACOM);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;340
46X31403;46X;314;T;TH4-T;ASSISTANT COMPTABLE (STUDI);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;344
16X34301;16X;343;N;TH1-X;MANAGER EN INGENIERIE ET DROIT DE L'ENVIRONNEMENT (ISE);01/09/2017;31/08/2025;titre professionnel homologue ou certifie;850
16X23306;16X;233;N;TH1-X;ARCHITECTE D'INTERIEUR- DESIGNER (AUTOGRAF);01/09/2020;31/08/2026;titre professionnel homologue ou certifie;214
46321220;463;212;P;CSA NIV4;CONDUITE D'UN ELEVAGE BOVIN LAIT (CSA);01/01/2020;;titre professionnel homologue ou certifie;621
25033003;250;330;P;LIC-PRO;MANAGEMENT ET GESTION DES ORGANISATIONS (LP CNAM);01/09/2013;31/08/2024;diplome national / diplome d'etat;345
32033422;320;334;P;BTS;MANAGEMENT EN HOTELLERIE-RESTAURATION BTS 1ERE ANNEE COMMUNE;01/09/2018;;annee commune ou tronc commun;811
26X32211;26X;322;T;TH1-X;GRAPHISTE MOTION DESIGNER (ITECOM);01/09/2023;31/08/2027;titre professionnel homologue ou certifie;213
20513635;205;136;A;LIC LMD;LANGUES ETRANGERES APPLIQUEES (LIC LMD);01/09/2019;;diplome national / diplome d'etat;222
2502001M;250;200;R;LIC-PRO;METIERS DE L'INSTRUMENTATION, DE LA MESURE ET DU CONTROLE QUALITE (LP);01/09/2019;;diplome national / diplome d'etat;500
44633510;446;335;T;BP JEPS;SPECIALITE ANIMATEUR, MENTION ANIMATION CULTURELLE (BP JEPS);01/09/2005;;diplome national / diplome d'etat;210
13531391;135;313;M;MASTER PRO;FINANCE (MASTER);01/09/2019;;diplome national / diplome d'etat;343
26U33301;26U;333;P;TH3-U;CONSEILLER(E) EN FORMATION (UNIVERSITE LE HAVRE NORMANDIE);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;141
16X30002;16X;300;M;TH1-X;MANAGER DES INSTITUTIONS ET DES AFFAIRES PUBLIQUES (MBA INSTITUTE - CENTRES D'ETUDES EUROPEENS RHONE ALPES ET DU SUD OUEST);01/09/2021;31/08/2025;titre professionnel homologue ou certifie;340
56T23204;56T;232;S;TH5-T;COFFREUR BANCHEUR (TP);01/09/2016;31/08/2026;titre professionnel homologue ou certifie;582
40333001;403;330;G;BAC PRO AG;SERVICE AUX PERSONNES ET AUX TERRITOIRES (SEC PRO AG);01/09/2012;;annee commune ou tronc commun;800
16X31267;16X;312;M;TH1-X;MANAGER DU DEVELOPPEMENT COMMERCIAL (TALIS CC);01/09/2023;31/08/2027;titre professionnel homologue ou certifie;340
17032610;170;326;M;ING;INGENIEUR DIPLOME TELECOM SUD PARIS DE L'INSTITUT MINES TELECOM SPECIALITE RESEAUX;01/09/2013;31/08/2024;diplome national / diplome d'etat;481
36T25102;36T;251;N;TH3-T;TECHNICIEN SUPERIEUR EN CONCEPTION INDUSTRIELLE DE SYSTEMES MECANIQUES (TP);01/09/2019;31/08/2028;titre professionnel homologue ou certifie;500
32024111;320;241;M;BTS;INNOVATION TEXTILE OPTION A STRUCTURES (BTS);01/09/2014;;diplome national / diplome d'etat;542
26X31249;26X;312;M;TH2-X;RESPONSABLE MARKETING ET COMMUNICATION (ESGCV);01/09/2021;31/08/2025;titre professionnel homologue ou certifie;340
35533201;355;332;T;DEUST;INTERVENTION SOCIALE (DEUST UNIV LITTORAL);01/09/2020;;diplome national / diplome d'etat;762
16X32036;16X;320;P;TH1-X;MANAGER DU MARKETING ET DE LA TRANSFORMATION DIGITALE (EFAP);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;320
01025312;010;253;R;MC4;AERONAUTIQUE OPTION AVIONIQUE (MC NIVEAU IV);01/09/2015;31/08/2024;diplome national / diplome d'etat;525
26X34401;26X;344;R;TH2-X;PREVENTEUR EN RISQUES PROFESSIONNELS, SANTE AU TRAVAIL, ENVIRONNEMENT (GROUPE 3IL);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;862
1351280W;135;128;M;MASTER PRO;DROIT INTERNATIONAL ET DROIT EUROPEEN (MASTER);01/09/2022;;diplome national / diplome d'etat;380
46333402;463;334;T;CSA NIV4;TOURISME VERT ACCUEIL ET ANIMATION EN MILIEU RURAL (CSA);01/09/2001;;titre professionnel homologue ou certifie;812
32022310;320;223;M;BTS;TRAITEMENT DES MATERIAUX BTS 1ERE ANNEE COMMUNE;01/09/2001;;annee commune ou tronc commun;521
46133402;461;334;T;CS4;ACCUEIL-RECEPTION (CS4);01/09/2024;;diplome national / diplome d'etat;
26X32332;26X;323;T;TH2-2;DIRECTEUR DE LA PHOTOGRAPHIE (LA CINE FABRIQUE);01/09/2023;31/08/2025;titre professionnel homologue ou certifie;213
1703260N;170;326;N;ING;INGENIEUR DIPLOME DE L'ECOLE POUR L'INFORMATIQUE ET LES TECHNIQUES AVANCEES (EPITA);01/09/2007;31/08/2024;diplome national / diplome d'etat;481
32334302;323;343;M;BTSA;GESTION ET MAITRISE DE L'EAU (BTSA);01/09/2011;;diplome national / diplome d'etat;850
15532102;155;321;M;DIP GM;DIPLOME GRADE MASTER DE PARIS DAUPHINE : JOURNALISME;01/09/2012;31/08/2024;diplome national / diplome d'etat;321
16513201;165;132;M;MASTER GR;DIPLOME NATIONAL SUPERIEUR D'EXPRESSION PLASTIQUE (DNSEP);01/09/2022;;diplome national / diplome d'etat;214
25125103;251;251;M;BUT;GENIE MECANIQUE ET PRODUCTIQUE : INNOVATION POUR L'INDUSTRIE (BUT);01/09/2021;;diplome national / diplome d'etat;521
16X31028;16X;310;M;TH1-X;MANAGER DE LA COMMUNICATION EN CONTEXTE INTERCULTUREL (UCLY - ESTRI);01/09/2019;31/08/2026;titre professionnel homologue ou certifie;345
46125001;461;250;R;CS4;TECHNICIEN(NE) ASCENSORISTE (SERVICE ET MODERNISATION) (CS4);01/09/2024;;diplome national / diplome d'etat;
56X34304;56X;343;T;TH5-X;AGENT D'ENTRETIEN ET DE RENOVATION EN PROPRETE (OC PROPRETE CPNEF PROPRETE);01/09/2020;31/08/2026;titre professionnel homologue ou certifie;850
17032603;170;326;M;ING;INGENIEUR DIPLOME DE L'UNIVERSITE DE TECHNOLOGIE DE COMPIEGNE, SPECIALITE INFORMATIQUE;01/09/2012;31/08/2024;diplome national / diplome d'etat;481
46X2220A;46X;222;U;TH4-X;OPERATEUR EXTERIEUR DES INDUSTRIES PETROLIERES ET PETROCHIMIQUES (IFP TRAINING);05/08/1996;31/08/2024;titre professionnel homologue ou certifie;524
26511601;265;116;M;DIP GVL;CHIMIE ET GENIE INDUSTRIEL (BACHELOR EN SCIENCES ET INGENIERIE ESCOM);01/09/2021;31/08/2027;diplome national / diplome d'etat;440
56T23304;56T;233;S;TH5-T;PLAQUISTE (TP);01/09/2009;31/08/2028;titre professionnel homologue ou certifie;582
36X33504;36X;335;P;TH3-X;RESPONSABLE LOISIRS TOURISME (KLAXON ROUGE);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;813
26X31526;26X;315;P;TH2-X;CHARGE DE GESTION EN RESSOURCES HUMAINES (SIENCES-U LYON);01/09/2018;31/08/2024;titre professionnel homologue ou certifie;345
26X31305;26X;313;W;TH2-X;CHARGE(E) DE CLIENTELE - ASSURANCE ET BANQUE (ESA);01/09/2016;31/08/2025;titre professionnel homologue ou certifie;343
26R31201;26R;312;T;TH2-R;RESPONSABLE DU DEVELOPPEMENT DES AFFAIRES (SUP DE VINCI);01/09/2009;31/08/2029;titre professionnel homologue ou certifie;341
13512701;135;127;M;MASTER PRO;PHILOSOPHIE (MASTER);01/09/2019;;diplome national / diplome d'etat;224
32321206;323;212;M;BTSA;AQUACULTURE (BTSA);01/09/2007;;titre professionnel homologue ou certifie;624
1351281Y;135;128;A;MASTER PRO;DROIT DE LA SANTE (MASTER);01/09/2019;;diplome national / diplome d'etat;720
16X33002;16X;330;M;TH1-X;DIRECTEUR DES STRUCTURES DE SANTE ET DE SOLIDARITE (INSTITUT LEONARD DE VINCI);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;700
46321409;463;214;S;CSA NIV4;ARROSAGE AUTOMATIQUE : ESPACES VERTS ET SOLS SPORTIFS (CSA);01/04/2021;;titre professionnel homologue ou certifie;581
40122316;401;223;V;BMA;ART DU BIJOU OPTION BIJOUTERIE JOAILLERIE (BMA);01/09/2010;;diplome national / diplome d'etat;215
16X32034;16X;320;V;TH1-X;DIRECTEUR ARTISTIQUEPLURIMEDIA (AGR ECOLE DE L'IMAGE);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;320
46S2220A;46S;222;U;TH4-S;TECHNICIEN EN PHARMACIE ET COSMETIQUE INDUSTRIELLE (GROUPE IMT);01/09/1996;31/08/2027;titre professionnel homologue ou certifie;524
26X31540;26X;315;N;TH2-X;CHARGE DE GESTION SOCIALE ET DE PROJET RSE (FORMATIVES);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;345
01025004;010;250;R;MC4;OPERATEUR POLYVALENT EN INTERVENTIONS SUBAQUATIQUES (MC NIVEAU IV);01/09/2021;31/08/2024;diplome national / diplome d'etat;
25131201;251;312;M;BUT;GESTION ADMINISTRATIVE ET COMMERCIALE DES ORGANISATIONS : MANAGEMENT COMMERCIAL ET MARKETING OMNICANAL (BUT);01/09/2021;;diplome national / diplome d'etat;345
26X32012;26X;320;M;TH2-X;CHARGE DU MARKETING ET DE LA COMMUNICATION (ISIFA);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;320
15531203;155;312;M;DIP GM;DIPLOME GRADE MASTER DE PARIS DAUPHINE : MARKETING ET STRATEGIE;01/09/2013;31/08/2024;diplome national / diplome d'etat;342
32123006;321;230;V;DMA;DECOR ARCHITECTURAL OPTION D : DOMAINE DES MATERIAUX DE SYNTHESE (DMA);16/07/1987;;diplome national / diplome d'etat;214
20533511;205;335;T;LIC LMD;SCIENCES ET TECHNIQUES DES ACTIVITES PHYSIQUES ET SPORTIVES : ENTRAINEMENT SPORTIF (LIC LMD);01/09/2019;;diplome national / diplome d'etat;813
56122401;561;224;U;CS3;CONDUCTEUR DE MACHINES DE VERRERIE (CS3);01/09/2024;;diplome national / diplome d'etat;
36X32615;36X;326;M;TH3-X;WEBDESIGNER (IFOCOP);01/09/2020;31/08/2026;titre professionnel homologue ou certifie;481
01022304;010;223;V;MC3;JOAILLERIE (MC NIVEAU III);01/09/2001;31/08/2024;diplome national / diplome d'etat;215
40032303;400;323;V;BAC PRO;ARTISANAT ET METIERS D'ART OPTION : COMMUNICATION VISUELLE PLURI-MEDIA (BAC PRO);01/09/2011;;diplome national / diplome d'etat;342
46X31201;46X;312;T;TH4-X;EMPLOYE DE VENTE POLYVALENT EN MAGASIN (CAFA FORMATION);01/09/2019;31/08/2027;titre professionnel homologue ou certifie;341
17025009;170;250;M;ING;INGENIEUR DIPLOME DE L'INSTITUT SUPERIEUR DE L'ELECTRONIQUE ET DU NUMERIQUE JUNIA;01/09/2015;31/08/2025;diplome national / diplome d'etat;520
26X31013;26X;310;W;TH2-X;RESPONSABLE DU DEVELOPPEMENT (FORMATIVES);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;340
1701150A;170;115;F;ING;INGENIEUR DIPLOME DE L'INSTITUT D'OPTIQUE THEORIQUE ET APPLIQUEE;01/09/1996;31/08/2024;diplome national / diplome d'etat;440
56123303;561;233;S;CS3;SOLIER (CS3);01/09/2024;;diplome national / diplome d'etat;
46125503;461;255;R;CS4;PRODUCTION ET REPARATION DE PRODUITS ELECTRONIQUES (CS4);01/09/2024;;diplome national / diplome d'etat;
13512313;135;123;M;MASTER PRO;SCIENCES SOCIALES (MASTER);01/09/2019;;diplome national / diplome d'etat;310
26X31027;26X;310;M;TH2-X;RESPONSABLE MARKETING DIGITAL ET PUBLICITE EN LIGNE (OREEGAMI);01/09/2022;31/08/2024;titre professionnel homologue ou certifie;340
25121001;251;210;M;BUT;GENIE BIOLOGIQUE : AGRONOMIE (BUT);01/09/2021;;diplome national / diplome d'etat;621
46131101;461;311;W;CS4;ACCUEIL DANS LES TRANSPORTS (CS4);01/09/2024;;diplome national / diplome d'etat;
36X31510;36X;315;M;TH3-X;GESTIONNAIRE DE RESSOURCES HUMAINES (CAMPUS RH);01/09/2020;31/08/2025;titre professionnel homologue ou certifie;345
16X21101;16X;211;P;TH1-X;MANAGER DE DOMAINES VITICOLES (MS BORDEAUX SCIENCES AGRO);01/09/2021;31/08/2027;titre professionnel homologue ou certifie;621
1703260Z;170;326;N;ING;INGENIEUR DIPLOME D'EFREI-PARIS;01/09/2010;31/08/2025;diplome national / diplome d'etat;481
16C31001;16C;310;P;TH1-C;MANAGER DE SYSTEME QUALITE SECURITE ENVIRONNEMENT (KEDGE BUSINESS SCHOOL);01/03/2006;31/08/2026;titre professionnel homologue ou certifie;345
16X34401;16X;344;T;TH1-X;EXPERT DE LA SECURITE DES DONNEES, DES RESEAUX ET DES SYSTEMES (ECOLE 2600);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;481
17020056;170;200;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE DE L'UNIVERSITE DE LORRAINE, SPECIALITE GENIE INDUSTRIEL ET GESTION DES RISQUES;01/09/2022;31/08/2028;diplome national / diplome d'etat;500
46T25201;46T;252;R;TH4-T;TECHNICIEN DE MAINTENANCE D'ENGINS ET DE MATERIELS - MACHINISME AGRICOLE (TP);01/09/2016;31/08/2025;titre professionnel homologue ou certifie;525
13512110;135;121;G;MASTER PRO;GEOGRAPHIE, AMENAGEMENT, ENVIRONNEMENT ET DEVELOPPEMENT (MASTER);01/09/2019;;diplome national / diplome d'etat;300
46133503;461;335;M;CS4;ENCADREMENT SECTEUR SPORTIF OPTION ACTIVITES AQUATIQUES ET DE LA NATATION (CS4);01/09/2024;;diplome national / diplome d'etat;
32123413;321;234;V;DMA;FACTURE INSTRUMENTALE OPTION PIANO (DMA);01/09/2009;;diplome national / diplome d'etat;215
25032515;250;325;M;LIC-PRO;METIERS DE L'INFORMATION : VEILLE ET GESTION DES RESSOURCES DOCUMENTAIRES (LP);01/09/2003;;diplome national / diplome d'etat;322
1702300S;170;230;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE MINES-TELECOM LILLE DOUAI DE L'INSTITUT MINES-TELECOM, SPECIALITE GENIE CIVIL ET SYSTEMES FERROVIAIRES;01/09/2016;31/08/2025;diplome national / diplome d'etat;582
25033445;250;334;M;LIC-PRO;METIERS DU TOURISME : COMMUNICATION ET VALORISATION DES TERRITOIRES (LP);01/09/2019;;diplome national / diplome d'etat;811
16X31307;16X;313;P;TH1-X;EXPERT EN INGENIERIE PATRIMONIALE (ESGCV );01/09/2017;31/08/2025;titre professionnel homologue ou certifie;343
26X33304;26X;333;M;TH2-X;CONSEILLER EN PARCOURS VAE ET AFEST (IRIS);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;141
36X24204;36X;242;N;TH3-X;MODELISTE (STUDIO M);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;214
16X32202;16X;322;P;TH1-X;EDITEUR MULTISUPPORT (EDINOVO - ASFORED);01/09/2020;31/08/2025;titre professionnel homologue ou certifie;320
36T23202;36T;232;P;TH3-T;CHARGE D'AFFAIRES DU BATIMENTS (TP);01/09/2014;31/08/2026;titre professionnel homologue ou certifie;582
16X24203;16X;242;N;TH1-X;DIRECTEUR DE COLLECTION (INSTITUTO MARANGONI);01/09/2022;31/08/2025;titre professionnel homologue ou certifie;542
26X31008;26X;310;P;TH2-X;RESPONSABLE DE GESTION FINANCIERE ET FISCALE (ECORIS);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;340
26031032;260;310;M;DIP2;DIPLOME DE MANAGER DANS L'HOTELLERIE RESTAURATION DE FERRANDI;01/09/2020;31/08/2026;diplome national / diplome d'etat;340
40025012;400;250;R;BAC PRO;MAINTENANCE DES SYSTEMES DE PRODUCTION CONNECTES (BAC PRO);01/09/2021;;diplome national / diplome d'etat;
26X31301;26X;313;W;TH2-X;RESPONSABLE DE CLIENTELE BANQUE FINANCE ASSURANCE (ECORIS);01/09/2007;31/08/2028;titre professionnel homologue ou certifie;343
16X32675;16X;326;M;TH1-X;EXPERT EN INGENIERIE DES DONNEES (EPSI);01/09/2022;31/08/2025;titre professionnel homologue ou certifie;481
1353103S;135;310;M;MASTER PRO;MANAGEMENT DE L'INNOVATION (MASTER);01/09/2019;;diplome national / diplome d'etat;345
26T23001;26T;230;N;TH2-T;COORDINATEUR BIM DU BATIMENT (TP);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;582
26X32050;26X;320;N;TH2-X;RESPONSABLE DE COMMUNICATION (ISCOM);01/09/2020;31/08/2027;titre professionnel homologue ou certifie;320
1353103N;135;310;M;MASTER PRO;HUMANITES ET MANAGEMENT (MASTER);01/09/2019;;diplome national / diplome d'etat;345
26T32601;26T;326;T;TH2-T;CONCEPTEUR DEVELOPPEUR D'APPLICATIONS (TP);01/09/2015;31/08/2029;titre professionnel homologue ou certifie;480
1702300P;170;230;M;ING;INGENIEUR DIPLOME DU CONSERVATOIRE NATIONAL DES ARTS ET METIERS, SPECIALITE BATIMENT ET TRAVAUX PUBLICS;01/09/2012;31/08/2024;diplome national / diplome d'etat;582
16X31105;16X;311;P;TH1-X;MANAGER DE LA CHAINE LOGISTIQUE DURABLE (KEDGE BUSINESS SCHOOL);01/09/2019;31/08/2027;titre professionnel homologue ou certifie;345
32025015;320;250;R;BTS;MAINTENANCE DES SYSTEMES OPTION B SYSTEMES ENERGETIQUES ET FLUIDIQUES (BTS);01/09/2022;;diplome national / diplome d'etat;
16X32603;16X;326;N;TH1-X;CHEF DE PROJET INTERNATIONAL EN INFORMATIQUE ET RESEAUX (GROUPE ESAIP);01/09/2013;31/08/2024;titre professionnel homologue ou certifie;481
25023046;250;230;M;LIC-PRO;METIERS DU BTP : BATIMENT ET CONSTRUCTION (LP CNAM);01/09/2016;31/08/2024;diplome national / diplome d'etat;582
16031008;160;310;M;DIV-1;DIPLOME D'ETUDES SUPERIEURES SPECIALISEES EN MANAGEMENT DES ORGANISATIONS (MONTPELLIER BUSINESS SCHOOL);01/09/2022;31/08/2025;diplome national / diplome d'etat;340
16X20007;16X;200;N;TH1-X;MANAGER EN INGENIERIE DU DESIGN (RUBIKA);01/09/2021;31/08/2026;titre professionnel homologue ou certifie;500
25023044;250;230;M;LIC-PRO;AGENCEMENT (LP);01/09/2001;;diplome national / diplome d'etat;582
26C31302;26C;313;M;TH2-C;CHARGE DE CLIENTELE PARTICULIERS ET PROFESSIONNELS EN BANQUES ET ASSURANCE (CCI FRANCE);01/09/2021;31/08/2027;titre professionnel homologue ou certifie;343
15532601;155;326;M;DIP GM;DIPLOME GRADE MASTER DE PARIS DAUPHINE : SYSTEMES D'INFORMATION, RESEAUX ET NUMERIQUE;01/09/2019;31/08/2024;diplome national / diplome d'etat;481
46T23201;46T;232;P;TH4-T;CHEF D'EQUIPE GROS OEUVRE (TP);01/09/2014;31/08/2025;titre professionnel homologue ou certifie;582
56X23301;56X;233;M;TH5-X;ETANCHEUR / BARDEUR DU BATIMENT (FIDRH);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;582
36T31204;36T;312;V;TH3-T;ETALAGISTE DECORATEUR MARCHANDISEUR (CNPH);01/09/2017;31/08/2025;titre professionnel homologue ou certifie;340
16C3100A;16C;310;T;TH1-C;MANAGER DES AFFAIRES JURIDIQUES ET FINANCIERES INTERNATIONALES (MS ASSOC GROUPE ESSEC);05/08/1996;31/08/2028;titre professionnel homologue ou certifie;340
13520022;135;200;N;MASTER PRO;INGENIERIE DE CONCEPTION (MASTER);01/09/2016;;diplome national / diplome d'etat;500
13511615;135;116;A;MASTER PRO;CHIMIE MOLECULAIRE (MASTER);01/09/2019;;diplome national / diplome d'etat;524
17020030;170;200;M;ING;INGENIEUR DIPLOME DE L'ECOLE DES HAUTES ETUDES D'INGENIEUR JUNIA;01/09/2012;31/08/2025;diplome national / diplome d'etat;520
46T32402;46T;324;T;TH4-T;SECRETAIRE ASSISTANT (TP);01/09/2011;31/08/2025;titre professionnel homologue ou certifie;345
16X32665;16X;326;M;TH1-X;MANAGER DE L'INGENIERIE NUMERIQUE (INSTITUT LEONARD DE VINCI);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;481
50021308;500;213;S;CAPM;MARITIME (CAPM);01/09/2019;;diplome national / diplome d'etat;624
16X31231;16X;312;M;TH1-X;CHEF DE PRODUIT (GESCEP);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;340
26X32310;26X;323;M;TH2-X;CONCEPTEUR TECHNIQUE DE L'IIMAGE ANIMEE ET DES EFFETS SPECIAUX (BELLECOUR ATELIERS DE SEVRES);01/09/2019;31/08/2027;titre professionnel homologue ou certifie;213
20531023;205;310;M;LIC LMD;GESTION (LIC LMD);01/09/2019;;diplome national / diplome d'etat;345
46T22502;46T;225;S;TH4-T;TECHNICIEN DES MATERIAUX COMPOSITES (TP);01/09/2022;31/08/2024;titre professionnel homologue ou certifie;543
17032634;170;326;M;ING;INGENIEUR DIPLOME DE L'ECAM RENNES-LOUIS DE BROGLIE, SPECIALITE SYSTEMES NUMERIQUES;01/09/2022;31/08/2025;diplome national / diplome d'etat;481
16X24202;16X;242;P;TH1-X;RESPONSABLE DE LA STRATEGIE MARKETING ET COMMERCIALE DE MODE (ISTITUTO MARANGONI);01/09/2021;31/08/2027;titre professionnel homologue ou certifie;542
55321201;553;212;S;BPA5;TRAVAUX DE LA PRODUCTION ANIMALE / ELEVAGE DE PORC OU DE VOLAILLE (BPA5);01/09/2006;;titre professionnel homologue ou certifie;621
26X31235;26X;312;M;TH2-X;RESPONSABLE DE ZONE IMPORT-EXPORT (EMCI);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;340
25033215;250;332;M;LIC-PRO;INTERVENTION SOCIALE : INSERTION ET REINSERTION SOCIALE ET PROFESSIONNELLE (LP);01/09/2019;;diplome national / diplome d'etat;762
26X32617;26X;326;T;TH2-X;CHEF DE PROJETS DIGITAL (OPENCLASSROOMS);01/09/2018;31/08/2024;titre professionnel homologue ou certifie;481
2503123H;250;312;M;LIC-PRO;COMMERCIALISATION DES PRODUITS ALIMENTAIRES (LP);01/09/2019;;diplome national / diplome d'etat;341
26532610;265;326;M;DIP GVL;INGENIERIE NUMERIQUE (BACHELOR EN SCIENCES ET INGENIERIE VINCI);01/09/2023;31/08/2025;diplome national / diplome d'etat;481
32331205;323;312;W;BTSA;TECHNICO-COMMERCIAL SPE ALIMENTATION ET BOISSON (BTSA);01/09/2022;;titre professionnel homologue ou certifie;341
45022110;450;221;S;BP;BOUCHER (BP);01/09/2016;;diplome national / diplome d'etat;541
13533312;135;333;M;MASTER PRO;METIERS DE L'ENSEIGNEMENT, DE L'EDUCATION ET DE LA FORMATION (MEEF), 2e DEGRE;01/09/2019;;diplome national / diplome d'etat;141
26X31304;26X;313;W;TH2-X;GESTIONNAIRE D'AFFAIRES IMMOBILIERES (ESPI);01/09/2015;31/08/2026;titre professionnel homologue ou certifie;343
46125402;461;254;S;CS4;TECHNICIEN(NE) EN TUYAUTERIE (CS4);01/09/2024;;diplome national / diplome d'etat;
20513302;205;133;M;LIC LMD;ARTS DU SPECTACLE (LIC LMD);01/09/2021;;diplome national / diplome d'etat;212
50024007;500;240;T;CAP;METIERS DE L'ENTRETIEN DES TEXTILES, OPTION A : BLANCHISSERIE (CAP);01/09/2021;;diplome national / diplome d'etat;
40322108;403;221;W;BAC PRO AG;TECHNICIEN CONSEIL VENTE EN ALIMENTATION (PRODUITS ALIMENTAIRES ET BOISSONS) (BAC PRO AG);01/09/2021;;diplome national / diplome d'etat;341
1351281W;135;128;M;MASTER PRO;DROIT FISCAL (MASTER);01/09/2019;;diplome national / diplome d'etat;380
13522223;135;222;M;MASTER PRO;CHIMIE ET SCIENCES DU VIVANT (MASTER);01/09/2014;;diplome national / diplome d'etat;624
26X31258;26X;312;M;TH2-X;RESPONSABLE MARKETING ET COMMUNICATION (IPAC);01/09/2023;31/08/2027;titre professionnel homologue ou certifie;340
16X31340;16X;313;M;TH1-X;EXPERT EN FINANCE DE MARCHE (ESGCV);01/09/2018;31/08/2026;titre professionnel homologue ou certifie;343
25133001;251;330;P;BUT;CARRIERES SOCIALES : COORDINATION ET GESTION DES ETABLISSEMENTS ET SERVICES SANITAIRES ET SOCIAUX (CGE3S) (BUT);01/09/2021;;diplome national / diplome d'etat;762
17025505;170;255;M;ING;INGENIEUR DIPLOME DU CONSERVATOIRE NATIONAL DES ARTS ET METIERS SPECIALITE GENIE ELECTRIQUE;01/09/2012;31/08/2024;diplome national / diplome d'etat;522
13511420;135;114;M;MASTER PRO;MATHEMATIQUES (MASTER);01/09/2020;;diplome national / diplome d'etat;460
17025002;170;250;N;ING;INGENIEUR DIPLOME DE L'INSTITUT DES SCIENCES ET TECHNIQUES DES YVELINES DE L'UNIVERSITE DE VERSAILLES-SAINT QUENTIN EN YVELINES, SPECIALITE MECATRONIQUE;01/09/2003;31/08/2025;diplome national / diplome d'etat;521
13511614;135;116;M;MASTER PRO;CHIMIE (MASTER);01/09/2019;;diplome national / diplome d'etat;440
