RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SPECIALITE;DIPLOME PREPARE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2016;DEPARTEMENT;CHARENTE;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;FILLES;1
2016;DEPARTEMENT;CHARENTE;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;GARCONS;25
2016;DEPARTEMENT;CHARENTE;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;14
2016;DEPARTEMENT;CHARENTE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;86
2016;DEPARTEMENT;CHARENTE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;12
2016;DEPARTEMENT;CHARENTE;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;35
2016;DEPARTEMENT;CHARENTE;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;1
2016;DEPARTEMENT;CHARENTE;242 - HABILLEMENT;CAP;PUBLIC;FILLES;28
2016;DEPARTEMENT;CHARENTE;242 - HABILLEMENT;CAP;PUBLIC;GARCONS;5
2016;DEPARTEMENT;CHARENTE;243 - CUIRS ET PEAUX;BAC PRO/BMA;PUBLIC;FILLES;26
2016;DEPARTEMENT;CHARENTE;243 - CUIRS ET PEAUX;BAC PRO/BMA;PUBLIC;GARCONS;5
2016;DEPARTEMENT;CHARENTE;243 - CUIRS ET PEAUX;CAP;PUBLIC;FILLES;29
2016;DEPARTEMENT;CHARENTE;243 - CUIRS ET PEAUX;CAP;PUBLIC;GARCONS;3
2016;DEPARTEMENT;CHARENTE;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;104
2016;DEPARTEMENT;CHARENTE;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;74
2016;DEPARTEMENT;CHARENTE;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;5
2016;DEPARTEMENT;CHARENTE;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;128
2016;DEPARTEMENT;CHARENTE;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;17
2016;DEPARTEMENT;CHARENTE;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;34
2016;DEPARTEMENT;CHARENTE;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;FILLES;1
2016;DEPARTEMENT;CHARENTE;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;18
2016;DEPARTEMENT;CHARENTE;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;5
2016;DEPARTEMENT;CHARENTE;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;332
2016;DEPARTEMENT;CHARENTE;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;GARCONS;22
2016;DEPARTEMENT;CHARENTE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;29
2016;DEPARTEMENT;CHARENTE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;17
2016;DEPARTEMENT;CHARENTE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;FILLES;215
2016;DEPARTEMENT;CHARENTE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;GARCONS;81
2016;DEPARTEMENT;CHARENTE;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;FILLES;33
2016;DEPARTEMENT;CHARENTE;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;GARCONS;164
2016;DEPARTEMENT;CHARENTE;311 - TRANSPORT, MANUTENTION, MAGASINAGE;CAP;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE;311 - TRANSPORT, MANUTENTION, MAGASINAGE;CAP;PUBLIC;GARCONS;32
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;54
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;46
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;FILLES;225
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;GARCONS;130
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;FILLES;28
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;GARCONS;14
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;CAP;PUBLIC;FILLES;39
2016;DEPARTEMENT;CHARENTE;312 - COMMERCE, VENTE;CAP;PUBLIC;GARCONS;21
2016;DEPARTEMENT;CHARENTE;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;FILLES;199
2016;DEPARTEMENT;CHARENTE;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;GARCONS;28
2016;DEPARTEMENT;CHARENTE;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;28
2016;DEPARTEMENT;CHARENTE;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;18
2016;DEPARTEMENT;CHARENTE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;FILLES;6
2016;DEPARTEMENT;CHARENTE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;GARCONS;7
2016;DEPARTEMENT;CHARENTE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;FILLES;48
2016;DEPARTEMENT;CHARENTE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;GARCONS;13
2016;DEPARTEMENT;CHARENTE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;103
2016;DEPARTEMENT;CHARENTE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PUBLIC;FILLES;97
2016;DEPARTEMENT;CHARENTE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE SOUS CONTRAT;FILLES;53
2016;DEPARTEMENT;CHARENTE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PUBLIC;FILLES;110
2016;DEPARTEMENT;CHARENTE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PUBLIC;GARCONS;6
2016;DEPARTEMENT;CHARENTE-MARITIME;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;FILLES;5
2016;DEPARTEMENT;CHARENTE-MARITIME;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;GARCONS;31
2016;DEPARTEMENT;CHARENTE-MARITIME;211 - PROD.VEGETALES, CULTURES SPECIALISEES;BAC PRO/BMA;PUBLIC;GARCONS;26
2016;DEPARTEMENT;CHARENTE-MARITIME;212 - PROD.ANIMALES, ELEVAGE SPECIALISE;BAC PRO/BMA;PUBLIC;FILLES;10
2016;DEPARTEMENT;CHARENTE-MARITIME;212 - PROD.ANIMALES, ELEVAGE SPECIALISE;BAC PRO/BMA;PUBLIC;GARCONS;46
2016;DEPARTEMENT;CHARENTE-MARITIME;214 - AMENAGEMENT PAYSAGER;BAC PRO/BMA;PUBLIC;FILLES;3
2016;DEPARTEMENT;CHARENTE-MARITIME;214 - AMENAGEMENT PAYSAGER;BAC PRO/BMA;PUBLIC;GARCONS;14
2016;DEPARTEMENT;CHARENTE-MARITIME;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE-MARITIME;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;GARCONS;13
2016;DEPARTEMENT;CHARENTE-MARITIME;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PUBLIC;FILLES;1
2016;DEPARTEMENT;CHARENTE-MARITIME;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PUBLIC;GARCONS;16
2016;DEPARTEMENT;CHARENTE-MARITIME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;FILLES;51
2016;DEPARTEMENT;CHARENTE-MARITIME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;GARCONS;91
2016;DEPARTEMENT;CHARENTE-MARITIME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;44
2016;DEPARTEMENT;CHARENTE-MARITIME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;65
2016;DEPARTEMENT;CHARENTE-MARITIME;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE-MARITIME;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PUBLIC;GARCONS;58
2016;DEPARTEMENT;CHARENTE-MARITIME;225 - PLASTURGIE, MATERIAUX COMPOSITES;CAP;PUBLIC;GARCONS;18
2016;DEPARTEMENT;CHARENTE-MARITIME;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;27
2016;DEPARTEMENT;CHARENTE-MARITIME;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;76
2016;DEPARTEMENT;CHARENTE-MARITIME;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;22
2016;DEPARTEMENT;CHARENTE-MARITIME;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;57
2016;DEPARTEMENT;CHARENTE-MARITIME;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;FILLES;6
2016;DEPARTEMENT;CHARENTE-MARITIME;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;GARCONS;73
2016;DEPARTEMENT;CHARENTE-MARITIME;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHARENTE-MARITIME;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PUBLIC;GARCONS;43
2016;DEPARTEMENT;CHARENTE-MARITIME;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;FILLES;1
2016;DEPARTEMENT;CHARENTE-MARITIME;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;GARCONS;58
2016;DEPARTEMENT;CHARENTE-MARITIME;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;FILLES;7
2016;DEPARTEMENT;CHARENTE-MARITIME;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;GARCONS;31
2016;DEPARTEMENT;CHARENTE-MARITIME;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;FILLES;11
2016;DEPARTEMENT;CHARENTE-MARITIME;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;GARCONS;20
2016;DEPARTEMENT;CHARENTE-MARITIME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;5
2016;DEPARTEMENT;CHARENTE-MARITIME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;110
2016;DEPARTEMENT;CHARENTE-MARITIME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;10
2016;DEPARTEMENT;CHARENTE-MARITIME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;85
2016;DEPARTEMENT;CHARENTE-MARITIME;241 - TEXTILE;CAP;PUBLIC;FILLES;18
2016;DEPARTEMENT;CHARENTE-MARITIME;241 - TEXTILE;CAP;PUBLIC;GARCONS;1
2016;DEPARTEMENT;CHARENTE-MARITIME;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;96
2016;DEPARTEMENT;CHARENTE-MARITIME;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;2
2016;DEPARTEMENT;CHARENTE-MARITIME;242 - HABILLEMENT;CAP;PUBLIC;FILLES;48
2016;DEPARTEMENT;CHARENTE-MARITIME;242 - HABILLEMENT;CAP;PUBLIC;GARCONS;7
2016;DEPARTEMENT;CHARENTE-MARITIME;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;9
2016;DEPARTEMENT;CHARENTE-MARITIME;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;166
2016;DEPARTEMENT;CHARENTE-MARITIME;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;4
2016;DEPARTEMENT;CHARENTE-MARITIME;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;107
2016;DEPARTEMENT;CHARENTE-MARITIME;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;6
2016;DEPARTEMENT;CHARENTE-MARITIME;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;285
2016;DEPARTEMENT;CHARENTE-MARITIME;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;35
2016;DEPARTEMENT;CHARENTE-MARITIME;253 - MECANIQUE AERONAUTIQUE & SPATIALE;BAC PRO/BMA;PUBLIC;FILLES;4
2016;DEPARTEMENT;CHARENTE-MARITIME;253 - MECANIQUE AERONAUTIQUE & SPATIALE;BAC PRO/BMA;PUBLIC;GARCONS;58
2016;DEPARTEMENT;CHARENTE-MARITIME;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;5
2016;DEPARTEMENT;CHARENTE-MARITIME;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;75
2016;DEPARTEMENT;CHARENTE-MARITIME;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;59
2016;DEPARTEMENT;CHARENTE-MARITIME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;2
2016;DEPARTEMENT;CHARENTE-MARITIME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;8
2016;DEPARTEMENT;CHARENTE-MARITIME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;318
2016;DEPARTEMENT;CHARENTE-MARITIME;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;14
2016;DEPARTEMENT;CHARENTE-MARITIME;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;12
2016;DEPARTEMENT;CHARENTE-MARITIME;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;FILLES;366
2016;DEPARTEMENT;CHARENTE-MARITIME;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;GARCONS;100
2016;DEPARTEMENT;CHARENTE-MARITIME;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;FILLES;7
2016;DEPARTEMENT;CHARENTE-MARITIME;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;GARCONS;67
2016;DEPARTEMENT;CHARENTE-MARITIME;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;58
2016;DEPARTEMENT;CHARENTE-MARITIME;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;60
2016;DEPARTEMENT;CHARENTE-MARITIME;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;FILLES;354
2016;DEPARTEMENT;CHARENTE-MARITIME;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;GARCONS;250
2016;DEPARTEMENT;CHARENTE-MARITIME;312 - COMMERCE, VENTE;CAP;PUBLIC;FILLES;100
2016;DEPARTEMENT;CHARENTE-MARITIME;312 - COMMERCE, VENTE;CAP;PUBLIC;GARCONS;52
2016;DEPARTEMENT;CHARENTE-MARITIME;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;80
2016;DEPARTEMENT;CHARENTE-MARITIME;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;7
2016;DEPARTEMENT;CHARENTE-MARITIME;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;FILLES;297
2016;DEPARTEMENT;CHARENTE-MARITIME;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;GARCONS;29
2016;DEPARTEMENT;CHARENTE-MARITIME;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;FILLES;75
2016;DEPARTEMENT;CHARENTE-MARITIME;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;GARCONS;65
2016;DEPARTEMENT;CHARENTE-MARITIME;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;FILLES;81
2016;DEPARTEMENT;CHARENTE-MARITIME;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;GARCONS;24
2016;DEPARTEMENT;CHARENTE-MARITIME;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE HORS CONTRAT;FILLES;78
2016;DEPARTEMENT;CHARENTE-MARITIME;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE HORS CONTRAT;FILLES;33
2016;DEPARTEMENT;CHARENTE-MARITIME;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE HORS CONTRAT;GARCONS;8
2016;DEPARTEMENT;CHARENTE-MARITIME;344 - SECURITE DES BIENS & DES PERSONNES;BAC PRO/BMA;PUBLIC;FILLES;18
2016;DEPARTEMENT;CHARENTE-MARITIME;344 - SECURITE DES BIENS & DES PERSONNES;BAC PRO/BMA;PUBLIC;GARCONS;47
2016;DEPARTEMENT;CHARENTE-MARITIME;344 - SECURITE DES BIENS & DES PERSONNES;CAP;PUBLIC;FILLES;15
2016;DEPARTEMENT;CHARENTE-MARITIME;344 - SECURITE DES BIENS & DES PERSONNES;CAP;PUBLIC;GARCONS;32
2016;DEPARTEMENT;CHER;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;FILLES;45
2016;DEPARTEMENT;CHER;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;GARCONS;64
2016;DEPARTEMENT;CHER;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;10
2016;DEPARTEMENT;CHER;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;15
2016;DEPARTEMENT;CHER;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;FILLES;59
2016;DEPARTEMENT;CHER;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;GARCONS;54
2016;DEPARTEMENT;CHER;223 - METALLURGIE;CAP;PUBLIC;FILLES;95
2016;DEPARTEMENT;CHER;223 - METALLURGIE;CAP;PUBLIC;GARCONS;39
2016;DEPARTEMENT;CHER;224 - MATERIAUX DE CONSTRUCTION, VERRE;BAC PRO/BMA;PUBLIC;FILLES;12
2016;DEPARTEMENT;CHER;224 - MATERIAUX DE CONSTRUCTION, VERRE;BAC PRO/BMA;PUBLIC;GARCONS;5
2016;DEPARTEMENT;CHER;224 - MATERIAUX DE CONSTRUCTION, VERRE;CAP;PUBLIC;FILLES;15
2016;DEPARTEMENT;CHER;224 - MATERIAUX DE CONSTRUCTION, VERRE;CAP;PUBLIC;GARCONS;7
2016;DEPARTEMENT;CHER;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;FILLES;3
2016;DEPARTEMENT;CHER;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;70
2016;DEPARTEMENT;CHER;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;11
2016;DEPARTEMENT;CHER;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;53
2016;DEPARTEMENT;CHER;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;FILLES;1
2016;DEPARTEMENT;CHER;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;GARCONS;19
2016;DEPARTEMENT;CHER;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;GARCONS;18
2016;DEPARTEMENT;CHER;233 - BATIMENT : FINITIONS;CAP;PUBLIC;FILLES;4
2016;DEPARTEMENT;CHER;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;41
2016;DEPARTEMENT;CHER;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;42
2016;DEPARTEMENT;CHER;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;1
2016;DEPARTEMENT;CHER;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;23
2016;DEPARTEMENT;CHER;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;60
2016;DEPARTEMENT;CHER;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;4
2016;DEPARTEMENT;CHER;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;15
2016;DEPARTEMENT;CHER;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;36
2016;DEPARTEMENT;CHER;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;15
2016;DEPARTEMENT;CHER;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;101
2016;DEPARTEMENT;CHER;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;2
2016;DEPARTEMENT;CHER;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;133
2016;DEPARTEMENT;CHER;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;4
2016;DEPARTEMENT;CHER;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;143
2016;DEPARTEMENT;CHER;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;1
2016;DEPARTEMENT;CHER;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;45
2016;DEPARTEMENT;CHER;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;7
2016;DEPARTEMENT;CHER;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;263
2016;DEPARTEMENT;CHER;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;GARCONS;23
2016;DEPARTEMENT;CHER;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;13
2016;DEPARTEMENT;CHER;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;3
2016;DEPARTEMENT;CHER;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;FILLES;125
2016;DEPARTEMENT;CHER;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;GARCONS;41
2016;DEPARTEMENT;CHER;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;FILLES;8
2016;DEPARTEMENT;CHER;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;GARCONS;52
2016;DEPARTEMENT;CHER;311 - TRANSPORT, MANUTENTION, MAGASINAGE;CAP;PUBLIC;FILLES;6
2016;DEPARTEMENT;CHER;311 - TRANSPORT, MANUTENTION, MAGASINAGE;CAP;PUBLIC;GARCONS;17
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;39
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;48
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;FILLES;192
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;GARCONS;146
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;FILLES;5
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;GARCONS;6
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;CAP;PUBLIC;FILLES;35
2016;DEPARTEMENT;CHER;312 - COMMERCE, VENTE;CAP;PUBLIC;GARCONS;16
