RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2020;DEPARTEMENT;ESSONNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;597
2020;DEPARTEMENT;ESSONNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;1637
2020;DEPARTEMENT;ESSONNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;915
2020;DEPARTEMENT;ESSONNE;PUBLIC;613;MATHEMATIQUES;FILLES;1305
2020;DEPARTEMENT;ESSONNE;PUBLIC;613;MATHEMATIQUES;GARCONS;1774
2020;DEPARTEMENT;ESSONNE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;1080
2020;DEPARTEMENT;ESSONNE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;1254
2020;DEPARTEMENT;ESSONNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;975
2020;DEPARTEMENT;ESSONNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;606
2020;DEPARTEMENT;ESSONNE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;1
2020;DEPARTEMENT;ESSONNE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;1
2020;DEPARTEMENT;ESSONNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;66
2020;DEPARTEMENT;ESSONNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;353
2020;DEPARTEMENT;ESSONNE;PUBLIC;832;MUSIQUE;FILLES;15
2020;DEPARTEMENT;ESSONNE;PUBLIC;832;MUSIQUE;GARCONS;2
2020;DEPARTEMENT;ESSONNE;PUBLIC;901;ARTS PLASTIQUES;FILLES;109
2020;DEPARTEMENT;ESSONNE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;32
2020;DEPARTEMENT;ESSONNE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;58
2020;DEPARTEMENT;ESSONNE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;13
2020;DEPARTEMENT;ESSONNE;PUBLIC;2785;THEATRE;FILLES;33
2020;DEPARTEMENT;ESSONNE;PUBLIC;2785;THEATRE;GARCONS;10
2020;DEPARTEMENT;ESSONNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;70
2020;DEPARTEMENT;ESSONNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;50
2020;DEPARTEMENT;ESSONNE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;23
2020;DEPARTEMENT;ESSONNE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;91
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;99
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;20
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;173
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;51
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;236
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;122
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;272
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;195
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;291
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;446
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;262
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;351
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;178
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;115
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;14
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;79
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;12
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;5
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;2
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;2
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;1
2020;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;6
2020;DEPARTEMENT;EURE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;205
2020;DEPARTEMENT;EURE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;40
2020;DEPARTEMENT;EURE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;1
2020;DEPARTEMENT;EURE;PUBLIC;302;ANGLAIS;FILLES;336
2020;DEPARTEMENT;EURE;PUBLIC;302;ANGLAIS;GARCONS;130
2020;DEPARTEMENT;EURE;PUBLIC;306;ESPAGNOL;FILLES;57
2020;DEPARTEMENT;EURE;PUBLIC;306;ESPAGNOL;GARCONS;17
2020;DEPARTEMENT;EURE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;2
2020;DEPARTEMENT;EURE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;423
2020;DEPARTEMENT;EURE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;254
2020;DEPARTEMENT;EURE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;547
2020;DEPARTEMENT;EURE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;303
2020;DEPARTEMENT;EURE;PUBLIC;613;MATHEMATIQUES;FILLES;445
2020;DEPARTEMENT;EURE;PUBLIC;613;MATHEMATIQUES;GARCONS;544
2020;DEPARTEMENT;EURE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;390
2020;DEPARTEMENT;EURE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;404
2020;DEPARTEMENT;EURE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;439
2020;DEPARTEMENT;EURE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;257
2020;DEPARTEMENT;EURE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;13
2020;DEPARTEMENT;EURE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;76
2020;DEPARTEMENT;EURE;PUBLIC;832;MUSIQUE;FILLES;11
2020;DEPARTEMENT;EURE;PUBLIC;832;MUSIQUE;GARCONS;3
2020;DEPARTEMENT;EURE;PUBLIC;901;ARTS PLASTIQUES;FILLES;74
2020;DEPARTEMENT;EURE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;18
2020;DEPARTEMENT;EURE;PUBLIC;2785;THEATRE;FILLES;8
2020;DEPARTEMENT;EURE;PUBLIC;2785;THEATRE;GARCONS;2
2020;DEPARTEMENT;EURE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;14
2020;DEPARTEMENT;EURE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;5
2020;DEPARTEMENT;EURE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;5
2020;DEPARTEMENT;EURE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;75
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;16
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;8
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;21
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;17
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;10
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;9
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;2
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;56
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;32
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;64
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;42
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;48
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;65
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;43
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;54
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;49
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;34
2020;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;1
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;164
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;44
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;8
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;2
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;302;ANGLAIS;FILLES;199
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;302;ANGLAIS;GARCONS;84
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;306;ESPAGNOL;FILLES;25
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;306;ESPAGNOL;GARCONS;7
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;24
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;12
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;345
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;204
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;533
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;316
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;613;MATHEMATIQUES;FILLES;294
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;613;MATHEMATIQUES;GARCONS;455
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;238
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;289
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;307
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;205
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;8
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;90
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;825;DANSE;FILLES;13
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;825;DANSE;GARCONS;3
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;832;MUSIQUE;FILLES;4
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;832;MUSIQUE;GARCONS;2
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;901;ARTS PLASTIQUES;FILLES;36
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;901;ARTS PLASTIQUES;GARCONS;15
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;47
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;11
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;2785;THEATRE;FILLES;10
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;2785;THEATRE;GARCONS;4
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;22
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;13
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;7
2020;DEPARTEMENT;EURE-ET-LOIR;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;48
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;26
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;4
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;1
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;31
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;11
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;5
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;47
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;29
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;54
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;36
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;48
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;77
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;50
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;57
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;35
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;19
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;1
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;12
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;6
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;2
2020;DEPARTEMENT;EURE-ET-LOIR;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;4
2020;DEPARTEMENT;FINISTERE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;182
2020;DEPARTEMENT;FINISTERE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;46
2020;DEPARTEMENT;FINISTERE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;12
2020;DEPARTEMENT;FINISTERE;PUBLIC;301;ALLEMAND;FILLES;1
2020;DEPARTEMENT;FINISTERE;PUBLIC;302;ANGLAIS;FILLES;331
2020;DEPARTEMENT;FINISTERE;PUBLIC;302;ANGLAIS;GARCONS;133
2020;DEPARTEMENT;FINISTERE;PUBLIC;306;ESPAGNOL;FILLES;40
2020;DEPARTEMENT;FINISTERE;PUBLIC;306;ESPAGNOL;GARCONS;7
2020;DEPARTEMENT;FINISTERE;PUBLIC;352;BRETON;FILLES;5
2020;DEPARTEMENT;FINISTERE;PUBLIC;352;BRETON;GARCONS;3
2020;DEPARTEMENT;FINISTERE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;435
2020;DEPARTEMENT;FINISTERE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;258
2020;DEPARTEMENT;FINISTERE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;410
2020;DEPARTEMENT;FINISTERE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;252
2020;DEPARTEMENT;FINISTERE;PUBLIC;613;MATHEMATIQUES;FILLES;445
2020;DEPARTEMENT;FINISTERE;PUBLIC;613;MATHEMATIQUES;GARCONS;638
2020;DEPARTEMENT;FINISTERE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;385
2020;DEPARTEMENT;FINISTERE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;511
2020;DEPARTEMENT;FINISTERE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;447
2020;DEPARTEMENT;FINISTERE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;292
2020;DEPARTEMENT;FINISTERE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;9
2020;DEPARTEMENT;FINISTERE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;69
2020;DEPARTEMENT;FINISTERE;PUBLIC;825;DANSE;FILLES;14
2020;DEPARTEMENT;FINISTERE;PUBLIC;832;MUSIQUE;FILLES;3
2020;DEPARTEMENT;FINISTERE;PUBLIC;832;MUSIQUE;GARCONS;4
2020;DEPARTEMENT;FINISTERE;PUBLIC;901;ARTS PLASTIQUES;FILLES;35
2020;DEPARTEMENT;FINISTERE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;10
2020;DEPARTEMENT;FINISTERE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;3
2020;DEPARTEMENT;FINISTERE;PUBLIC;2785;THEATRE;FILLES;14
2020;DEPARTEMENT;FINISTERE;PUBLIC;2785;THEATRE;GARCONS;5
2020;DEPARTEMENT;FINISTERE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;17
2020;DEPARTEMENT;FINISTERE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;8
2020;DEPARTEMENT;FINISTERE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;8
2020;DEPARTEMENT;FINISTERE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;42
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;139
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;26
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;295
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;97
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;8
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;352;BRETON;FILLES;4
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;352;BRETON;GARCONS;8
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;391
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;221
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;471
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;258
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;405
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;561
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;373
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;447
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;442
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;218
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;4
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;48
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;51
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;14
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;6
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;2
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;7
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;8
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;9
2020;DEPARTEMENT;FINISTERE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;54
2020;DEPARTEMENT;GARD;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;234
2020;DEPARTEMENT;GARD;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;60
2020;DEPARTEMENT;GARD;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;3
2020;DEPARTEMENT;GARD;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;1
2020;DEPARTEMENT;GARD;PUBLIC;302;ANGLAIS;FILLES;286
2020;DEPARTEMENT;GARD;PUBLIC;302;ANGLAIS;GARCONS;106
2020;DEPARTEMENT;GARD;PUBLIC;306;ESPAGNOL;FILLES;63
2020;DEPARTEMENT;GARD;PUBLIC;306;ESPAGNOL;GARCONS;19
2020;DEPARTEMENT;GARD;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;67
2020;DEPARTEMENT;GARD;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;34
2020;DEPARTEMENT;GARD;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;440
2020;DEPARTEMENT;GARD;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;294
2020;DEPARTEMENT;GARD;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;506
2020;DEPARTEMENT;GARD;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;312
2020;DEPARTEMENT;GARD;PUBLIC;613;MATHEMATIQUES;FILLES;414
2020;DEPARTEMENT;GARD;PUBLIC;613;MATHEMATIQUES;GARCONS;628
2020;DEPARTEMENT;GARD;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;509
2020;DEPARTEMENT;GARD;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;524
2020;DEPARTEMENT;GARD;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;556
2020;DEPARTEMENT;GARD;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;316
2020;DEPARTEMENT;GARD;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;22
