RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CATEGORIE DE SPECIALITE;DOMAINE DE SPECIALITE;NIVEAU INTERMINISTERIEL;SEXE;NOMBRE D'APPRENTIS
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;46
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;574
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;FILLE;3
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;14
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU V;GARCON;3
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;22
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;63
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;54
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;263
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;210
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;1290
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;616
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;2922
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;FILLE;7
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;GARCON;34
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;FILLE;4
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;GARCON;45
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;130
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;87
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;76
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;86
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;29
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;119
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;FILLE;114
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;GARCON;115
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;190
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;157
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;861
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;668
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;879
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;483
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;943
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;281
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;FILLE;3
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;GARCON;1
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;4
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;17
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;FILLE;2
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;GARCON;8
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;FILLE;6
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;FILLE;12
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;GARCON;7
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;FILLE;15
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;161
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;80
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;1458
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;330
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;1007
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;313
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DISCIPLINAIRES;LETTRES ET ARTS;NIVEAU IV;FILLE;3
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DISCIPLINAIRES;LETTRES ET ARTS;NIVEAU IV;GARCON;2
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;FILLE;3
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;FILLE;6
2012;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;GARCON;1
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;FILLE;18
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;GARCON;51
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU II;FILLE;4
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU II;GARCON;8
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;37
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;230
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;216
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;687
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;154
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;1274
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;FILLE;4
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;GARCON;58
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;3
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;65
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;34
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;760
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;43
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;3774
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;25
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;14
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;30
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;304
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;FILLE;3
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;GARCON;40
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;23
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;558
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;27
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;1637
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;22
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;2510
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;57
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;266
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;34
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;GARCON;49
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;18
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;364
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;FILLE;27
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;GARCON;10
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;31
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;38
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;41
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;71
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;116
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;857
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;644
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;3280
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;FILLE;41
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;GARCON;59
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;FILLE;7
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;GARCON;101
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;170
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;111
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;85
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;60
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;14
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;37
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;FILLE;428
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;GARCON;380
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;281
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;237
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;867
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;524
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;534
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;354
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;803
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;407
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU I;FILLE;19
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU I;GARCON;20
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;31
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;42
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;FILLE;30
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;GARCON;54
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;FILLE;20
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;43
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;FILLE;11
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;GARCON;21
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;FILLE;34
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;GARCON;10
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;706
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;217
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;2194
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;619
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;2057
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;558
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU IV;FILLE;19
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU IV;GARCON;3
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU I;FILLE;2
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU I;GARCON;41
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;FILLE;51
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;GARCON;21
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;FILLE;15
2012;REGION;PROVENCE-ALPES-COTE-D'AZUR;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;GARCON;5
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU II;FILLE;4
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU II;GARCON;8
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;29
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;157
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;197
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;321
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;111
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;597
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;FILLE;4
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;GARCON;58
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;3
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;34
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;26
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;552
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;38
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;2425
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;21
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;10
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;24
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;223
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;FILLE;3
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;GARCON;40
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;21
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;450
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;22
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;1170
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;15
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;1392
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;21
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;168
2012;ACADEMIE;AIX-MARSEILLE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;20
